index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
384,False,'08:12:59,6.04123498131978,0.848887096710675,53.0125128215819,54978.6374570202,5.39724470204607,-217.934920104911,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:10:15 PM,6/26/2021 4:12:59 PM,29579,32.5356,-86.2085,0.41732093840596,False,7,181,32.5356,-86.2085,0.416336292707301,5.95907729266262,34.1260100451174,33.8089139001241,0,0,0,,0006
386,False,'08:17:59,6.06017772552571,0.290590438754475,53.1706220011329,55142.4371540124,5.39724470204607,19.1667744517917,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:14:07 PM,6/26/2021 4:17:59 PM,29879,32.5344,-86.2097,1.68508493572386,False,7,182,32.5344,-86.2097,1.55860766257626,5.95907729266262,34.2277904581256,33.9271592133514,0,0,0,,0006
388,False,'08:21:24,6.11867210819931,0.704271540836065,53.658856374797,55648.2436017752,5.40318022026196,23.0431871787172,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:59 PM,6/26/2021 4:21:24 PM,30084,32.53,-86.2111,5.84248756249425,False,7,183,32.53,-86.2111,5.63801536372327,5.95907729266262,34.5420840136133,34.2504996906345,0,0,0,,0006
390,False,'08:25:24,6.19690100592549,0.652344039369002,54.3118085923955,56324.6962637698,5.4541408836892,84.8374415609738,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:12:52 PM,6/26/2021 4:25:24 PM,30324,32.5263,-86.2157,5.81572552431225,False,7,188,32.5263,-86.2157,6.51158431893488,5.95907729266262,34.962412210689,34.6406465859502,0,0,0,,0006
392,False,'08:29:25,6.25386702906992,0.99688981404924,54.7872862256113,56817.2868424352,5.40423931831755,10.4485404348053,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:55 PM,6/26/2021 4:29:25 PM,30565,32.5264,-86.2209,4.56189735218,False,7,190,32.5264,-86.2209,4.54887708251726,5.95907729266262,35.2684938058392,34.9459588450229,0,0,0,,0006
394,False,'08:34:24,6.33669603906727,0.58423630071386,55.478634146025,57533.5171094037,5.40061567925495,-57.9984088198297,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:59 PM,6/26/2021 4:34:24 PM,30864,32.5242,-86.228,4.84921195599018,False,7,193,32.5242,-86.228,4.84877355212693,5.95907729266262,35.7135386607419,35.3871171658968,0,0,0,,0006
396,False,'08:36:46,6.37634728774132,0.199010775030481,55.8095907554724,57876.3851990303,5.40046985343343,-49.2240177127702,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:59 PM,6/26/2021 4:36:46 PM,31006,32.5231,-86.2314,4.96240277547139,False,7,194,32.5231,-86.2314,4.96509211439768,5.95907729266262,35.9265870143733,35.5995224969637,0,0,0,,0006
398,False,'08:42:47,6.4722497087447,0.575134762616488,56.610058361272,58705.6624848554,5.37825193970206,85.8949397029864,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:14:25 PM,6/26/2021 4:42:47 PM,31367,32.5229,-86.2402,5.02738577958634,False,7,195,32.5229,-86.2402,5.0327204959984,5.95907729266262,36.4418760301618,36.1136802660793,0,0,0,,0006
400,False,'08:46:46,6.53881563433637,0.210304070532782,57.1656633869712,59281.2643260347,5.37885343399089,173.953197427093,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:14:24 PM,6/26/2021 4:46:46 PM,31606,32.5232,-86.2463,5.51583656989068,False,7,196,32.5232,-86.2463,5.49865568259227,5.95907729266262,36.7995384324694,36.4706383585367,0,0,0,,0006
402,False,'08:50:48,6.60960206572731,0.841629288080446,57.7564956586258,59893.3612791977,5.39405472789851,164.102100617158,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:14:07 PM,6/26/2021 4:50:48 PM,31848,32.5233,-86.2528,4.87235573378714,False,7,196,32.5233,-86.2528,4.87745691437456,5.95907729266262,37.1798778460211,36.8498839210924,0,0,0,,0006
404,False,'08:54:47,6.69155171448457,0.266206899106734,58.4405038249528,60601.9876265279,5.4638633384643,-171.06571645855,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:12:58 PM,6/26/2021 4:54:47 PM,32087,32.5212,-86.2585,5.31735223739638,False,7,203,32.5212,-86.2585,7.04365818174734,5.95907729266262,37.6201978443124,37.2338556364939,0,0,0,,0006
406,False,'08:58:47,6.75876457525897,0.131246634445887,59.0015086169083,61183.1835772909,5.46149333193865,-70.2542721031684,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:01 PM,6/26/2021 4:58:47 PM,32327,32.5163,-86.2568,5.76022270055206,False,7,206,32.5163,-86.2568,5.74220681242089,5.95907729266262,37.9813362651616,37.5873317621351,0,0,0,,0006
408,False,'09:03:12,6.83613744317852,0.452675424564608,59.6473158206203,61852.2340687541,5.47319110833803,78.5144724226308,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:12:51 PM,6/26/2021 5:03:12 PM,32592,32.5106,-86.2545,5.73743691003967,False,7,208,32.5106,-86.2545,5.76240971420519,5.95907729266262,38.397064966709,38.0047228751468,0,0,0,,0006
410,False,'09:07:13,6.89485058831055,0.259389210111184,60.137376136315,62359.9321761422,5.4290084798821,119.287706846383,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:27 PM,6/26/2021 5:07:13 PM,32833,32.5067,-86.255,2.94206148913713,False,7,212,32.5067,-86.255,3.29891937888347,5.95907729266262,38.7125339449934,38.2911498027107,0,0,0,,0006
412,False,'09:11:14,6.96498578367349,0.733033191232681,60.7227727438988,62966.3978299064,5.44055810536756,368.26340911912,OUT,W Bridge St_OUT,6/26/2021 4:00:33 PM,Ft. Toulouse,6/26/2021 5:13:18 PM,6/26/2021 5:11:14 PM,33074,32.506,-86.2607,5.55259463350996,False,7,215,32.506,-86.2607,5.90189556390674,5.95907729266262,39.0893742313239,38.6403763127487,0,0,0,,0006
414,True,'09:15:54,7.02084306869068,0.394534662032213,61.4426621497337,63712.196820696,5.47430187562994,-10.8092876603238,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:37:38 PM,6/26/2021 5:15:54 PM,33354,32.5077,-86.2677,5.61410916598659,False,8,219,32.5077,-86.2677,5.71352303463122,5.95907729266262,39.5527922394002,39.0801998971153,0,0,0,,0006
416,False,'09:19:18,7.04584618762096,0.327678024853598,61.955650444155,64243.6481091372,5.49162186853029,-95.5781367616292,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:36:59 PM,6/26/2021 5:19:18 PM,33558,32.5092,-86.2728,6.61889854009538,False,8,222,32.5092,-86.2728,6.73647143436387,5.95907729266262,39.883020760115,39.3988554939907,0,0,0,,0006
418,False,'09:23:18,7.07487238093839,0.998361902916223,62.5511800436811,64860.6114519951,5.50664777698472,-12.4360778088307,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:36:25 PM,6/26/2021 5:23:18 PM,33798,32.512,-86.2781,5.77315744978024,False,8,226,32.512,-86.2781,5.9719243769148,5.95907729266262,40.2663840080333,39.7728831021805,0,0,0,,0006
420,False,'09:26:18,7.09894868663403,0.685163785842495,63.0451529367915,65372.3629546191,5.54292483057122,-3.87291334109514,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:35:07 PM,6/26/2021 5:26:18 PM,33978,32.5165,-86.2772,6.65849790881582,False,8,229,32.5165,-86.2772,6.67176434121046,5.95907729266262,40.584371649348,40.0888779001148,0,0,0,,0006
422,False,'09:31:18,7.13863765573132,0.570544545539405,63.8594504098921,66215.9678593705,5.59507993923635,7.7858087835005,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:33:17 PM,6/26/2021 5:31:18 PM,34278,32.5213,-86.2811,5.3657272823811,False,8,237,32.5213,-86.2811,5.92436394886544,5.95907729266262,41.1085634347907,40.5588450972847,0,0,0,,0006
424,False,'09:35:19,7.17273230894964,0.986555152672795,64.5589694599805,66940.6633436565,5.65923233883791,20.4325540028178,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:31:09 PM,6/26/2021 5:35:19 PM,34519,32.518,-86.2877,6.9583561970188,False,8,242,32.518,-86.2877,6.92158733607547,5.95907729266262,41.5588683318705,41.0111397415341,0,0,0,,0006
426,False,'09:39:25,7.20506393235714,0.115403922282926,65.222316476564,67627.8849245013,5.69310176655153,66.7843375658663,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:30:04 PM,6/26/2021 5:39:25 PM,34765,32.5133,-86.2924,5.96661576257229,False,8,246,32.5133,-86.2924,6.03778741477003,5.95907729266262,41.9858880248912,41.4363959184038,0,0,0,,0006
428,False,'09:43:25,7.23756598120848,0.872609541993487,65.8891601072303,68318.7289662864,5.73506764305316,87.8820313772263,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:28:46 PM,6/26/2021 5:43:25 PM,35005,32.5096,-86.2983,6.09872638549563,False,8,247,32.5096,-86.2983,6.09338633181529,5.95907729266262,42.4151586107853,41.8661909804131,0,0,0,,0006
430,False,'09:46:27,7.26093200513711,0.582973829845435,66.3685601691178,68815.383146001,5.75060666215013,89.1940592708279,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:28:17 PM,6/26/2021 5:46:27 PM,35187,32.5062,-86.3018,5.88196599884309,False,8,249,32.5062,-86.3018,5.73922115820422,5.95907729266262,42.7237652105642,42.1819667695589,0,0,0,,0006
432,False,'09:51:24,7.29980590142454,0.811984536873268,67.1661348160892,69641.6633523345,5.78299851359005,64.673360106687,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:27:20 PM,6/26/2021 5:51:24 PM,35484,32.4991,-86.3044,5.70666542178175,False,8,252,32.4991,-86.3044,5.62540361588861,5.95907729266262,43.2371919274958,42.7021579220924,0,0,0,,0006
434,False,'09:55:55,7.33430513463194,0.996771862716669,67.8739546225405,70374.9583460287,5.80022473809015,34.5973155075718,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:26:51 PM,6/26/2021 5:55:55 PM,35755,32.4946,-86.2994,6.20267486109376,False,8,259,32.4946,-86.2994,6.12680244103799,5.95907729266262,43.6928403119892,43.1657844411175,0,0,0,,0006
436,False,'09:59:54,7.36849651176348,0.472437953271593,68.5754581544612,71101.7097357577,5.85673283097875,-49.0767877412611,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:25:20 PM,6/26/2021 5:59:54 PM,35994,32.4957,-86.2918,6.87249676740318,False,8,263,32.4957,-86.2918,6.861507410679,5.95907729266262,44.1444226894853,43.6177733809751,0,0,0,,0006
438,False,'10:03:55,7.39851467331746,0.933677951909866,69.1913399386571,71739.7577600458,5.86115949160814,-54.21982053344,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:25:14 PM,6/26/2021 6:03:55 PM,36235,32.4943,-86.2854,6.7906746434492,False,8,268,32.4943,-86.2854,6.84844344093614,5.95907729266262,44.5408873510419,44.0079456277992,0,0,0,,0006
440,False,'10:07:04,7.42376326814004,0.810265860901911,69.7093646551208,72276.4267367126,5.88413585577492,40.7887189589998,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:24:40 PM,6/26/2021 6:07:04 PM,36424,32.4917,-86.2806,7.71892697423399,False,8,271,32.4917,-86.2806,7.70785243537722,5.95907729266262,44.8743579929101,44.3425901721426,0,0,0,,0006
442,False,'10:11:59,7.46297125743475,0.252794494159033,70.5137938790137,73109.8082234774,5.91383483400396,21.4758961211812,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:23:56 PM,6/26/2021 6:11:59 PM,36719,32.4858,-86.279,5.72609762265094,False,8,280,32.4858,-86.279,5.88515986276716,5.95907729266262,45.3921972409297,44.8270029763665,0,0,0,,0006
444,False,'10:16:00,7.49641759386494,0.70201214918417,71.2000114316242,73820.723475252,5.9524154991114,-96.310953022211,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:23:02 PM,6/26/2021 6:16:00 PM,36960,32.4804,-86.2831,6.45352217244232,False,8,281,32.4804,-86.2831,6.41450451669503,5.95907729266262,45.8339394985045,45.2715582961015,0,0,0,,0006
446,False,'10:21:00,7.53630571110344,0.708845882791689,72.0183948215891,74668.5613533589,5.97874855826645,37.6334592151677,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:22:27 PM,6/26/2021 6:21:00 PM,37260,32.4759,-86.2903,6.50104537502115,False,8,283,32.4759,-86.2903,6.54074577285746,5.97874855826645,46.3607615316478,45.7953774653341,0,0,0,,0006
448,False,'10:24:59,7.56739790033253,0.336010083323522,72.6563124016691,75329.4382652489,5.99013312281262,162.094817457024,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:22:12 PM,6/26/2021 6:24:59 PM,37499,32.4761,-86.2964,5.10177368475733,False,8,286,32.4761,-86.2964,5.91398181638769,5.99233445896111,46.771411406311,46.1650650772446,0,0,0,,0006
450,False,'10:28:59,7.59789264513013,0.343462312637343,73.281972230995,75977.6162569054,5.99271646057264,67.3220749614745,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:22:09 PM,6/26/2021 6:28:59 PM,37739,32.4807,-86.3002,5.61989794087328,False,8,288,32.4807,-86.3002,5.66955351026078,6.00222125322887,47.1741705377686,46.5556413497099,0,0,0,,0006
452,False,'10:32:58,7.62648771315974,0.796679393432131,73.8686564450034,76585.4158594182,5.97614046171561,-98.0244935715506,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:22:29 PM,6/26/2021 6:32:58 PM,37978,32.4855,-86.3033,6.25195293827965,False,8,289,32.4855,-86.3033,6.27144147185396,6.00222125322887,47.5518397014233,46.9340267728189,0,0,0,,0006
454,False,'10:36:59,7.66154577754535,0.192437914772043,74.5879417751671,77330.5890332109,6.02923027528717,-73.5601883085817,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:21:28 PM,6/26/2021 6:36:59 PM,38219,32.49,-86.3085,6.35676959348247,False,8,293,32.49,-86.3085,6.79010395243706,6.02923027528717,48.0148688448462,47.3740779552328,0,0,0,,0006
456,False,'10:41:43,7.6969692220837,0.237286458078323,75.3147235997439,78083.5285082194,6.02249194264895,165.734994487986,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:21:35 PM,6/26/2021 6:41:43 PM,38503,32.4874,-86.3146,5.89643492801582,False,8,297,32.4874,-86.3146,5.66576028108115,6.03181769094794,48.4827237441148,47.8194317341101,0,0,0,,0006
458,False,'10:45:00,7.72204349509931,0.284632594663426,75.8291717605513,78616.4922051899,6.02457427672347,36.3980014684973,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:21:33 PM,6/26/2021 6:45:00 PM,38700,32.4828,-86.313,7.01509410868654,False,8,299,32.4828,-86.313,6.92253741487172,6.03181769094794,48.8138920319206,48.1596113166761,0,0,0,,0006
460,False,'10:49:04,7.75635168681727,0.0462296078706492,76.5330719740869,79345.7265356528,6.06299458995038,39.5437124092917,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:20:54 PM,6/26/2021 6:49:04 PM,38944,32.4771,-86.3092,7.33563357528025,False,8,302,32.4771,-86.3092,7.38911632370888,6.06299458995038,49.2670172372607,48.6119687508427,0,0,0,,0006
462,False,'10:53:07,7.78961715717895,0.963296821639064,77.2155787026092,80052.7974068357,6.08859316995368,3.74718839875957,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:20:29 PM,6/26/2021 6:53:07 PM,39187,32.4709,-86.3077,6.68608140395718,False,8,303,32.4709,-86.3077,6.70460887931182,6.08859316995368,49.7063707074839,49.0502577511111,0,0,0,,0006
464,False,'10:56:10,7.81302355501069,0.482237419900314,77.695807114742,80550.3097500014,6.08842916498935,34.2083400353866,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:20:30 PM,6/26/2021 6:56:10 PM,39370,32.4665,-86.3084,6.16644071340494,False,8,305,32.4665,-86.3084,6.2529731788203,6.08859316995368,50.0155105453095,49.3573511636774,0,0,0,,0006
466,False,'11:00:11,7.84747466166369,0.760738590126057,78.4026395100174,81282.5817945419,6.12873268572355,222.492832788091,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:19:54 PM,6/26/2021 7:00:11 PM,39611,32.4605,-86.3116,7.19173566963495,False,8,306,32.4605,-86.3116,7.23145306195104,6.12873268572355,50.4705232986677,49.8125032963081,0,0,0,,0006
468,False,'11:05:12,7.88890906303442,0.0788762357120007,79.2527479684387,82163.2865600425,6.15793666889548,78.4189148387286,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:19:29 PM,6/26/2021 7:05:12 PM,39912,32.4531,-86.3149,6.38468922984832,False,8,308,32.4531,-86.3149,6.39723973899465,6.15793666889548,51.017767868816,50.3608159769347,0,0,0,,0006
470,False,'11:09:08,7.92165807872929,0.744945404951493,79.9246586109523,82859.3799808176,6.18282657067062,93.1068149173495,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:19:10 PM,6/26/2021 7:09:08 PM,40148,32.4484,-86.3193,6.93802483759296,False,8,310,32.4484,-86.3193,7.17532635555792,6.18282657067062,51.4503002675916,50.7842853296942,0,0,0,,0006
472,False,'11:13:08,7.94906502911624,0.18737848725798,80.4869662483912,83441.925667858,6.14019197819603,-86.2953264568931,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:19:42 PM,6/26/2021 7:13:08 PM,40388,32.4488,-86.3245,5.05118814811016,False,8,317,32.4488,-86.3245,5.16678056876038,6.18282657067062,51.8122773756806,51.1084100024155,0,0,0,,0006
474,False,'11:17:07,7.97250438662038,0.726089099758946,80.9678708932041,83940.1385820367,6.05713999905247,-114.806134015795,OUT,Ft. Toulouse_OUT,6/26/2021 5:13:18 PM,Jackson Lake Island,6/26/2021 7:20:42 PM,6/26/2021 7:17:07 PM,40627,32.4499,-86.3296,4.4055620693627,False,8,318,32.4499,-86.3296,4.40964086603824,6.18282657067062,52.1218525281518,51.4159901332174,0,0,0,,0006
476,True,'11:21:12,7.99659431958294,0.228324159818609,81.4621233765702,84452.1797376669,5.97807074909214,147.294754002106,IN,Jackson Lake Island_IN,6/26/2021 7:21:39 PM,Al River Pkwy,6/26/2021 7:43:17 PM,6/26/2021 7:21:12 PM,40872,32.451,-86.335,5.15286048297406,True,9,322,32.451,-86.335,5.01627069256715,6.18282657067062,52.4400201515003,51.7403239615876,0,0,0,,0006
478,False,'11:25:34,8.01544576274024,0.478261823662381,81.5837385314258,84578.171951222,5.97807074909214,-21.7979780938754,IN,Jackson Lake Island_IN,6/26/2021 7:21:39 PM,Al River Pkwy,6/26/2021 7:46:52 PM,6/26/2021 7:25:34 PM,41134,32.4499,-86.3358,0.854893033839733,True,9,323,32.4499,-86.3358,0.477052366988595,6.18282657067062,52.5183080834497,51.8451303269655,0,0,0,,0006
480,False,'11:29:35,8.01593372877704,0.488921198634215,81.5853731418104,84579.865392972,5.97807074909214,-69.1009129940383,IN,Jackson Lake Island_IN,6/26/2021 7:21:39 PM,Al River Pkwy,6/26/2021 7:50:52 PM,6/26/2021 7:29:35 PM,41375,32.4498,-86.3357,0.13871589528232,True,9,323,32.4498,-86.3357,0.10499646594295,6.18282657067062,52.5193603393689,51.8578844467382,0,0,0,,0006
482,False,'11:33:01,8.02753699189331,0.742388700727591,81.6242422698956,84620.1334622946,5.97807074909214,-96.0679398235332,IN,Jackson Lake Island_IN,6/26/2021 7:21:39 PM,Al River Pkwy,6/26/2021 7:54:03 PM,6/26/2021 7:33:01 PM,41581,32.4495,-86.3359,0.805059363335594,True,9,323,32.4495,-86.3359,0.867755235419142,6.18282657067062,52.544381757613,51.9116654209086,0,0,0,,0006
484,True,'11:37:57,8.17147919534452,0.69837717391319,82.1064262802682,85119.6717877595,5.96387656329593,-27.5060445428003,OUT,Jackson Lake Island_OUT,6/26/2021 7:34:04 PM,Al River Pkwy,6/26/2021 7:55:55 PM,6/26/2021 7:37:57 PM,41877,32.4458,-86.3353,5.00387964200915,False,9,329,32.4458,-86.3353,5.43113881933002,6.18282657067062,52.8547804824753,52.1944643359219,0,0,0,,0006
486,False,'11:41:45,8.32998613452625,0.618181419707228,82.6373998917179,85669.7557039075,5.93340152695635,-11.8894462658852,OUT,Jackson Lake Island_OUT,6/26/2021 7:34:04 PM,Al River Pkwy,6/26/2021 7:56:21 PM,6/26/2021 7:41:45 PM,42105,32.447,-86.3299,5.40807009193375,False,9,334,32.447,-86.3299,5.28687794129995,6.18282657067062,53.1965867812828,52.5204621317107,0,0,0,,0006
488,False,'11:46:43,8.53258025038919,0.727494481259034,83.3160586931152,86372.8401569777,5.88755848596868,11.5875296133131,OUT,Jackson Lake Island_OUT,6/26/2021 7:34:04 PM,Al River Pkwy,6/26/2021 7:56:59 PM,6/26/2021 7:46:43 PM,42403,32.4459,-86.3247,3.56890643802834,False,9,351,32.4459,-86.3247,5.21834803125639,6.18282657067062,53.6334632061306,52.8732266048535,0,0,0,,0006
490,False,'11:49:46,8.68813543844206,0.419482893969048,83.8371443970381,86912.6802892961,5.91851805289712,-278.255344216995,OUT,Jackson Lake Island_OUT,6/26/2021 7:34:04 PM,Al River Pkwy,6/26/2021 7:56:35 PM,6/26/2021 7:49:46 PM,42586,32.4416,-86.3246,5.88509070168613,False,9,356,32.4416,-86.3246,6.94153840012516,6.18282657067062,53.9689043127668,53.1735305965591,0,0,0,,0006
492,False,'11:53:49,8.91315252612074,0.987479942058594,84.5909166690878,87693.5816266728,5.9908898219607,-17.4192442726126,OUT,Jackson Lake Island_OUT,6/26/2021 7:34:04 PM,Al River Pkwy,6/26/2021 7:55:41 PM,6/26/2021 7:53:49 PM,42829,32.4373,-86.3187,6.18268874021565,False,9,359,32.4373,-86.3187,6.02938870216397,6.18282657067062,54.4541339077923,53.6287078831785,0,0,0,,0006
494,False,'11:57:38,9.0285556499686,0.00505093975467299,85.2776499836618,88405.0312032322,6.04239696304334,-28.560132672713,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:23:42 PM,6/26/2021 7:57:38 PM,43058,32.4329,-86.3133,5.98131567456131,False,10,363,32.4329,-86.3133,5.95194330242266,6.18282657067062,54.8962081793957,54.0692661588474,0,0,0,,0006
496,False,'12:02:16,9.08735836263909,0.489628572747932,86.0927100812465,89249.4261801335,6.0909064826119,-37.6425573534223,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:22:29 PM,6/26/2021 8:02:16 PM,43336,32.4258,-86.3101,6.49669896052447,False,10,365,32.4258,-86.3101,6.51028072014957,6.18282657067062,55.4208908929121,54.5951128565061,0,0,0,,0006
498,False,'12:06:25,9.13678766098574,0.354835836030366,86.7778459687647,89959.2208365393,6.10799990706694,158.016028080794,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:22:04 PM,6/26/2021 8:06:25 PM,43585,32.4199,-86.3076,6.61733124740486,False,10,369,32.4199,-86.3076,6.83083015213649,6.18282657067062,55.8619368448067,55.0288793313864,0,0,0,,0006
500,False,'12:09:10,9.17484810426764,0.257928193967691,87.3053989881178,90505.761049845,6.15821227556151,77.5405866421398,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:20:54 PM,6/26/2021 8:09:10 PM,43750,32.4153,-86.3085,6.35735858721293,False,10,373,32.4153,-86.3085,6.47245272824846,6.18282657067062,56.2015411887541,55.3528686477622,0,0,0,,0006
502,False,'12:14:38,9.24835744975124,0.0572925139607819,88.3243066470042,91561.3402784681,6.23853723625468,164.625880798106,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:19:08 PM,6/26/2021 8:14:38 PM,44078,32.4132,-86.3159,6.03840339807268,False,10,381,32.4132,-86.3159,7.85852425146001,6.23853723625468,56.8574477125446,55.8829897411366,0,0,0,,0006
504,False,'12:17:54,9.28579897205152,0.548283431180773,88.8432808479189,92098.9929125406,6.23390832411575,-9.05282902430099,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:19:14 PM,6/26/2021 8:17:54 PM,44274,32.4177,-86.3178,6.5217343388883,False,10,383,32.4177,-86.3178,6.52995319906541,6.23853723625468,57.1915295707878,56.2154411615386,0,0,0,,0006
506,False,'12:20:57,9.32578237173109,0.902774893776786,89.3974878251927,92673.1463880455,6.267714214774,-282.436195679612,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:18:32 PM,6/26/2021 8:20:57 PM,44457,32.4207,-86.3223,6.56960272885214,False,10,386,32.4207,-86.3223,6.85060235594986,6.267714214774,57.5482920003895,56.5573831016043,0,0,0,,0006
508,False,'12:25:58,9.38835676324067,0.159792238160291,90.264826887183,93571.7019048536,6.29664539211091,13.2153872226366,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:17:58 PM,6/26/2021 8:25:58 PM,44758,32.4246,-86.3306,6.3190720881843,False,10,390,32.4246,-86.3306,6.12616456100157,6.29915791462786,58.10662851316,57.1145268382693,0,0,0,,0006
510,False,'12:30:57,9.45429789331908,0.214478446919399,91.1788320661232,94518.6031017666,6.35144644167099,15.4544360694309,OUT,Al River Pkwy_OUT,6/26/2021 7:55:42 PM,Hwy 152,6/26/2021 9:16:56 PM,6/26/2021 8:30:57 PM,45057,32.4301,-86.3382,6.72842509230939,False,10,395,32.4301,-86.3382,6.73226913869585,6.35144644167099,58.6950056388167,57.6997641954277,0,0,0,,0006
