index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
392,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/12/2021 10:32:45 PM,574365,25.017,-80.534,3.26718991233558,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
394,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/13/2021 5:42:45 AM,600165,25.0167,-80.5331,0.0542207872632929,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
396,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/13/2021 6:02:45 AM,601365,25.031,-80.5264,3.68002984808723,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
398,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/13/2021 6:22:45 AM,602565,25.0412,-80.515,4.67682651411916,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
400,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/13/2021 6:42:45 AM,603765,25.0604,-80.5046,4.01696509454808,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
402,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/13/2021 7:02:45 AM,604965,25.0682,-80.4918,2.80084094753083,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
404,False,'00:00:00,12.0544061214859,0.21752213613293,87.4803916304163,348596.88695179,4.56298346914665,1692.25806575741,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 2:22:16 AM,3/13/2021 7:22:45 AM,606165,25.075,-80.4797,2.59932122653635,False,13,139,25.1335,-80.9265,0.0677708391327464,5.38604620972381,0,222.021829369352,0,0,0,off race course(1),3557
406,False,'00:00:00,13.8547463452031,0.743724680813335,99.3682221190739,395883.520962237,4.56298346914665,1375.05428283428,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/13/2021 8:03:46 AM,3/13/2021 7:43:15 AM,607395,25.0888,-80.4692,2.99269719251126,False,14,147,25.0888,-80.4692,2.07518556778749,5.38604620972381,0,251.060127994485,0,0,0,,3557
408,False,'00:00:00,13.915460349461,0.931568804610062,99.6322964723578,396933.938639979,4.56298346914665,-898.026762362224,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/13/2021 8:15:12 AM,3/13/2021 8:03:15 AM,608595,25.096,-80.4591,2.41148799353409,False,14,147,25.096,-80.4591,2.39503834839676,5.38604620972381,0,252.029770887621,0,0,0,,3557
410,False,'00:00:00,14,0.163226228953509,100,398409.611967585,4.56298346914665,-6.65683846119116,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/13/2021 8:25:53 AM,3/13/2021 8:26:00 AM,609960,25.0931,-80.4445,2.13717116774676,True,14,150,25.0931,-80.4445,1.9671358192841,5.38604620972381,0,253.073121825852,0,0,0,,3557
412,False,'00:00:00,14,0.269558463314794,100,398416.601340604,4.56298346914665,21.5668435859726,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/13/2021 8:43:05 AM,3/13/2021 8:43:15 AM,610995,25.093,-80.4445,0.0558902246790348,True,14,150,25.093,-80.4445,0.055263980440572,5.38604620972381,0,253.088718082897,0,0,0,,3557
414,False,'00:00:00,14,1.86098015394678,100,398521.20781195,4.56298346914665,23.8542767409695,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/13/2021 7:58:13 PM,3/13/2021 7:59:15 PM,651555,25.0924,-80.4437,0.019960815884329,True,14,150,25.0924,-80.4437,0.0197371716321332,5.38604620972381,0,253.16337423609,0,0,0,,3557
