index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 8:39:00 AM,437940,25.3924,-81.153,4.03969300347618,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
400,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 8:59:00 AM,439140,25.3791,-81.1453,3.22545481771769,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
402,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 9:19:00 AM,440340,25.3627,-81.1336,3.86920536915845,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
404,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 9:39:00 AM,441540,25.3464,-81.1233,4.05597356040519,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
406,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 9:59:00 AM,442740,25.3348,-81.1084,3.91877476902476,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
408,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 10:19:00 AM,443940,25.3211,-81.0912,4.29658974220608,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
410,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 10:39:00 AM,445140,25.3031,-81.0862,4.12025346903177,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
412,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 10:59:00 AM,446340,25.286,-81.0776,3.96847361475554,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
414,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 11:19:00 AM,447540,25.276,-81.0678,2.86970085522632,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
416,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 11:39:00 AM,448740,25.2569,-81.0698,3.48896329876299,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
418,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 11:59:00 AM,449940,25.2466,-81.058,3.38940985167779,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
420,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 12:19:00 PM,451140,25.2365,-81.0443,2.78344287417829,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
422,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 12:39:15 PM,452355,25.2312,-81.029,3.39749758852743,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
424,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 12:59:15 PM,453555,25.2283,-81.0146,2.25574190593916,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
426,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 1:19:15 PM,454755,25.2175,-81.0017,3.50488560734501,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
428,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 1:39:15 PM,455955,25.2184,-80.9875,3.17107603954947,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
430,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 1:59:15 PM,457155,25.2179,-80.9714,3.27473195707443,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
432,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 2:19:15 PM,458355,25.2186,-80.9684,0.0751846777371528,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
434,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 2:39:15 PM,459555,25.2217,-80.9559,2.89483093046159,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
436,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 2:59:15 PM,460755,25.2189,-80.95,0.0375922471830015,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
438,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 3:19:15 PM,461955,25.2135,-80.9368,2.87469597480114,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
440,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 3:39:15 PM,463155,25.2014,-80.9253,3.86004017418607,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
442,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 3:59:15 PM,464355,25.1888,-80.9161,2.87031303486385,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
444,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 4:19:15 PM,465555,25.178,-80.9184,3.18474379398276,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
446,False,'00:00:00,9.06556139291851,0.0475188300766199,64.648409575986,257777.323182686,3.5093756581497,-5152.2078597725,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 2:12:02 PM,3/11/2021 4:39:15 PM,466755,25.1618,-80.9213,3.47856839652167,False,10,124,25.7968,-81.3432,1.93797477956697,4.31668669516292,0,162.808617305618,0,0,0,off race course(1),3572
448,False,'00:00:00,12.0530321853129,0.208043865099463,87.4685205354115,348549.666887092,3.5093756581497,-2971.4629361179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 10:45:00 PM,3/11/2021 4:59:15 PM,467955,25.1457,-80.9221,3.0168999284877,False,13,139,25.1457,-80.9221,1.71786720642184,4.31668669516292,0,214.924714758532,0,0,0,,3572
450,False,'00:00:00,12.0534280036329,0.210774467430428,87.4719404882253,348563.270551545,3.5093756581497,-2175.51125035685,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 11:04:51 PM,3/11/2021 5:19:15 PM,469155,25.1436,-80.9228,0.0752304564284093,False,13,139,25.1436,-80.9228,0.0707816632869544,4.31668669516292,0,215.08583217452,0,0,0,,3572
452,False,'00:00:00,12.0531017337406,0.20852365365149,87.4691214483273,348552.057159156,3.5093756581497,-1696.92107775538,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:14:13 AM,3/12/2021 2:28:30 AM,502110,25.1424,-80.9234,0.00744426950259523,False,13,139,25.1424,-80.9234,0.0046845021088681,4.31668669516292,0,215.207050893727,0,0,0,,3572
454,False,'00:00:00,12.1032735025005,0.554639893911353,87.9026159914046,350276.383378611,3.59374007339572,283.248977747574,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:08:13 AM,3/12/2021 2:48:30 AM,503310,25.1317,-80.9095,4.25736199143612,False,13,139,25.1317,-80.9095,4.09992656487184,4.31668669516292,0,216.355601457919,0,0,0,,3572
456,False,'00:00:00,12.1605124972105,0.949510278889867,88.3971728402322,352243.5992411,3.60876088156099,-1790.31434721719,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:06:34 AM,3/12/2021 3:08:30 AM,504510,25.1307,-80.8892,3.77303157467919,False,13,139,25.1307,-80.8892,3.44928498437914,4.31668669516292,0,217.639349293519,0,0,0,,3572
458,False,'00:00:00,12.2127652467943,0.182613157374067,88.8486474915194,354039.44555812,3.63894799616383,-3797.96244649837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:05:41 AM,3/12/2021 3:28:30 AM,505710,25.1308,-80.8704,4.06476173281958,False,13,140,25.1308,-80.8704,3.82007068378084,4.31668669516292,0,218.817174281062,0,0,0,,3572
460,False,'00:00:00,12.2800650094007,0.45612182247729,89.4301314726767,356352.434477852,3.80959683825706,-3655.62634802156,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:50:38 AM,3/12/2021 3:48:30 AM,506910,25.124,-80.8489,3.92532552332412,False,13,140,25.124,-80.8489,3.92804039511423,4.31668669516292,0,220.252423337491,0,0,0,,3572
462,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 4:08:30 AM,508110,25.1224,-80.8286,4.10097368976866,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,,3572
464,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 4:28:30 AM,509310,25.1207,-80.812,3.53179185669528,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,off race course(1),3572
466,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 4:48:30 AM,510510,25.1164,-80.7927,3.67300781312345,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,off race course(1),3572
468,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 5:08:30 AM,511710,25.1152,-80.7747,3.26194810808047,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,off race course(1),3572
470,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 5:28:30 AM,512910,25.113,-80.763,3.80441131210095,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,off race course(1),3572
472,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 5:48:30 AM,514110,25.106,-80.7438,3.87722210869858,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,off race course(1),3572
474,False,'00:00:00,12.338874478,0.695125626192513,89.9382575433576,358373.625102868,3.80178050033872,-5188.77227474321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 7:51:19 AM,3/12/2021 6:08:45 AM,515325,25.1017,-80.7244,3.84381347976724,False,13,140,25.1224,-80.8286,3.92902199238498,4.31668669516292,0,221.535416325912,0,0,0,off race course(1),3572
476,False,'00:00:00,12.708910967133,0.0197179573237309,93.1354499633839,371091.207841873,3.38067925258875,-4645.07629666783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:19:04 AM,3/12/2021 6:28:45 AM,516525,25.0902,-80.7087,4.03632977098827,False,13,142,25.0902,-80.7087,3.38067925258875,4.31668669516292,0,229.367802089459,0,0,0,,3572
478,False,'00:00:00,12.7625617576182,0.439726645648831,93.5990039795556,372935.102665886,3.39785785015119,-3452.53578201566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:18:17 AM,3/12/2021 6:48:45 AM,517725,25.0835,-80.6925,3.44578472982843,False,13,142,25.0835,-80.6925,3.5438384328083,4.31668669516292,0,230.484685734864,0,0,0,,3572
480,False,'00:00:00,12.8130198857014,0.834741369568373,94.0349727268928,374669.270613099,3.45399425371625,-1933.12983784988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:18:06 AM,3/12/2021 7:08:45 AM,518925,25.076,-80.6769,3.85329075561528,False,13,142,25.076,-80.6769,3.79081267510659,4.31668669516292,0,231.593412466721,0,0,0,,3572
482,False,'00:00:00,12.8673159049676,0.22080186865538,94.5041016542651,376535.340953985,3.45819090010552,125.93721951284,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:17:54 AM,3/12/2021 7:28:45 AM,520125,25.0698,-80.6592,3.5012610089117,False,13,143,25.0698,-80.6592,3.36476576784082,4.31668669516292,0,232.782405167544,0,0,0,,3572
484,False,'00:00:00,12.9180295273796,0.558219872146654,94.9422779258746,378278.289846756,3.4210566910772,1191.85597054957,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:29:27 AM,3/12/2021 7:58:45 AM,521925,25.0683,-80.6417,1.68113527450584,False,13,143,25.0683,-80.6417,1.64992823765572,4.31668669516292,0,233.902040270763,0,0,0,,3572
486,False,'00:00:00,12.9831660215199,0.991599007020536,95.5050708164363,380516.930569726,3.39601878304223,-300.865625372878,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/12/2021 8:35:06 AM,3/12/2021 8:28:45 AM,523725,25.0742,-80.6201,3.24094933902867,False,13,143,25.0742,-80.6201,3.24579133483241,4.31668669516292,0,235.340542449706,0,0,0,,3572
488,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 9:18:45 AM,526725,25.0587,-80.5933,3.11979662654395,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
490,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 9:38:45 AM,527925,25.0559,-80.5889,0.815444469807493,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
492,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 9:58:45 AM,529125,25.0503,-80.5818,2.93218893375897,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
494,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 10:28:45 AM,530925,25.0404,-80.5694,2.79745524571309,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
496,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 10:58:45 AM,532725,25.0297,-80.5501,2.8096876525131,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
498,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 11:28:45 AM,534525,25.0303,-80.5286,2.77002057577954,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
500,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 11:59:00 AM,536340,25.0324,-80.5107,2.05318605982238,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
502,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 12:19:00 PM,537540,25.0408,-80.5021,1.99342907710835,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
504,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 12:39:00 PM,538740,25.0507,-80.4919,2.67291221916151,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
506,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 12:59:00 PM,539940,25.0595,-80.4804,2.96828772082704,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
508,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 1:19:00 PM,541140,25.0631,-80.4776,1.43559098288226,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
510,False,'00:00:00,13.0200928607271,0.718515131995995,95.7379133983237,381443.116551454,3.39601878304223,445.00028746569,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 11:54:52 AM,3/12/2021 1:39:00 PM,542340,25.0744,-80.468,3.0160554306601,False,14,144,25.0747,-80.6109,1.72651547071009,4.31668669516292,0,235.917978039945,0,0,0,off race course(1),3572
512,False,'00:00:00,13.8669606591297,0.781514761130872,99.421348034427,396094.841751019,3.39601878304223,825.722268708515,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:24:16 PM,3/12/2021 1:59:00 PM,543540,25.0905,-80.4672,3.21381233322911,False,14,147,25.0905,-80.4672,0.593381665498068,4.31668669516292,0,245.401316999697,0,0,0,,3572
514,False,'00:00:00,13.9265133545523,0.96576589113187,99.6803712980426,397125.167534893,3.39601878304223,651.32799692088,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:32:57 PM,3/12/2021 2:19:00 PM,544740,25.0919,-80.4571,2.41156770490465,False,14,147,25.0919,-80.4571,2.41645540390833,4.31668669516292,0,246.062672169616,0,0,0,,3572
516,False,'00:00:00,14,0.0440480420020155,100,398401.778211345,3.39601878304223,14.2247893079921,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/12/2021 2:48:56 PM,3/12/2021 2:49:00 PM,546540,25.0931,-80.4446,1.12910673318616,True,14,150,25.0931,-80.4446,1.1345825161135,4.31668669516292,0,246.855580319707,0,0,0,,3572
