index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 9:09:00 PM,482940,25.6783,-81.1749,2.54095030657567,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
396,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 9:33:00 PM,484380,25.6807,-81.1816,0.57352025177345,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
398,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 9:49:00 PM,485340,25.6828,-81.1873,1.57096030010194,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
400,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/11/2021 10:09:00 PM,486540,25.689,-81.1937,1.25390480497321,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
402,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 1:34:15 AM,498855,25.694,-81.2023,0.0400637280785592,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
404,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 1:54:15 AM,500055,25.7053,-81.2058,3.01071880785565,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
406,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 2:14:15 AM,501255,25.7162,-81.2114,2.49850619477795,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
408,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 2:34:15 AM,502455,25.7215,-81.2169,1.2004504294975,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
410,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 2:54:15 AM,503655,25.7244,-81.2272,1.94740557547817,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
412,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 3:14:15 AM,504855,25.735,-81.232,2.62604183895137,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
414,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 3:34:15 AM,506055,25.7457,-81.2381,2.55667884127484,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
416,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 4:44:15 AM,510255,25.747,-81.2423,1.62267259256534,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
418,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 5:04:15 AM,511455,25.7543,-81.2561,2.71055493609764,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
420,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 5:24:15 AM,512655,25.7655,-81.2592,2.57574086566396,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
422,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 5:44:15 AM,513855,25.7759,-81.2655,2.18533902773405,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
424,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 6:04:15 AM,515055,25.781,-81.271,2.33164192293503,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
426,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 6:24:15 AM,516255,25.7924,-81.2795,2.71365255258216,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
428,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 6:44:15 AM,517455,25.8019,-81.2925,3.25882600862346,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
430,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 7:04:15 AM,518655,25.7969,-81.296,0.69696330134282,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
432,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 7:24:15 AM,519855,25.7908,-81.3002,2.44284644463737,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
434,False,'00:00:00,9.05744570023042,0.933337258167677,64.573846140772,257480.729630575,3.54758471982865,-5114.75766624847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/10/2021 7:27:45 PM,3/12/2021 7:54:15 AM,521655,25.7846,-81.326,3.22317653565486,False,10,123,25.8,-81.343,1.48176872150008,51.0452499461308,0,161.341809970681,0,0,0,off race course(1),3571
436,False,'00:00:00,9.00864295355946,0.128327296038563,64.1254678470738,255697.199802103,3.54758471982865,-1501.35111678103,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/12/2021 3:45:44 PM,3/12/2021 9:25:00 AM,527100,25.8187,-81.359,2.04151354397075,False,10,123,25.8187,-81.359,0.0251942893785044,51.0452499461308,0,162.974586232826,0,0,0,,3571
438,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 11:44:15 AM,535455,25.8609,-81.3831,4.75679107388624,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
440,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 12:34:15 PM,538455,25.8965,-81.3725,16.1360115026738,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
442,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 1:14:15 PM,540855,25.786,-80.8532,57.2701109873729,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
444,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 1:34:15 PM,542055,25.761,-80.5708,51.4606335471188,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
446,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 1:54:15 PM,543255,25.5859,-80.4784,46.9904927801887,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
448,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 2:14:15 PM,544455,25.4512,-80.4772,23.929185736393,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
450,False,'00:00:00,8.8017340530473,0.827360305619966,63.4199665046474,252890.902740161,3.54758471982865,-1109.41717835274,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/12/2021 11:50:25 AM,3/12/2021 2:34:15 PM,545655,25.2076,-80.4223,52.7788464748887,False,9,121,25.8381,-81.3796,0.877359373506573,51.0452499461308,0,164.830923544882,0,0,0,off race course(1),3571
452,False,'00:00:00,14,1.88667014786122,100,398522.896452759,3.54758471982865,-74.3565955074992,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/13/2021 7:02:55 AM,3/13/2021 7:04:15 AM,605055,25.0926,-80.4435,0.173669381669506,True,14,150,25.0926,-80.4435,4.60126296583965,51.0452499461308,0,242.64739366219,0,0,0,,3571
